"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13893815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112983
"http://webisa.webdatacommons.org/prov/13893815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13893815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13893815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122456588"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195865320"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118792433"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337116592"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196103382"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106419862"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/13893815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
