"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345044923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436005
"http://webisa.webdatacommons.org/prov/345044923","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/345044923","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345044923","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426966480"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428148498"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304322555"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260524242"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272213"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242407659"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443680"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422996025"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273691959"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185203954"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145022926"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241013009"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70732703"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306007926"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35345485"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71930971"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123652266"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456685465"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348604934"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354480544"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252290439"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159509971"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376424871"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270455499"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276188957"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348078010"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294884654"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58410595"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265759246"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453249108"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321122018"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183954382"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185600315"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3217985"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548588"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247690884"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277513502"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173807195"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342782305"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86614149"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313025694"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439569298"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228053811"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361931536"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203387678"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294408772"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858243"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345044923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
