"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305724331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705471
"http://webisa.webdatacommons.org/prov/305724331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305724331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305724331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425474613"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400475391"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362829744"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427281652"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303237566"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355899757"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/305724331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
