"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217407815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217407815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463555
"http://webisa.webdatacommons.org/prov/217407815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217407815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217407815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217407815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290150927"
"http://webisa.webdatacommons.org/prov/217407815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216461311"
"http://webisa.webdatacommons.org/prov/217407815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398973882"
"http://webisa.webdatacommons.org/prov/217407815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102137858"
"http://webisa.webdatacommons.org/prov/217407815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217407815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
