"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397218482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397218482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379173
"http://webisa.webdatacommons.org/prov/397218482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397218482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397218482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397218482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163796180"
"http://webisa.webdatacommons.org/prov/397218482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133264072"
"http://webisa.webdatacommons.org/prov/397218482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262629072"
"http://webisa.webdatacommons.org/prov/397218482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397218482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
