"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205288334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556125
"http://webisa.webdatacommons.org/prov/205288334","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/205288334","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/205288334","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209653894"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90403878"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85208247"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337681203"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9486442"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337716527"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94789552"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131045722"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310696264"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415487733"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407311661"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282261983"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208949827"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250518768"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250527888"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167468321"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208670523"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344266717"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348892622"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227452"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401508086"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401284332"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448751990"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47865529"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268031264"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183623742"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19070063"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205288334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
