"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182752346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710216
"http://webisa.webdatacommons.org/prov/182752346","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/182752346","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/182752346","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217754981"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83026212"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248186625"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381897953"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444844921"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319917040"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35697524"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444763602"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121958460"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452346970"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402431892"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121742021"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330348928"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388683251"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344102092"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330315332"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46953122"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139003491"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604793"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339849599"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339121242"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332324236"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4433757"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325080293"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142211316"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15262217"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285903972"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21912261"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16147108"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254691242"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419320831"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142349698"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439808044"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429419637"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453297814"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24033099"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450255556"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304272138"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118856532"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142094784"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142110038"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81805535"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237525267"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27619572"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455981412"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103292134"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333821631"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/182752346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
