"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31618520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31618520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172268
"http://webisa.webdatacommons.org/prov/31618520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31618520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31618520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31618520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236371325"
"http://webisa.webdatacommons.org/prov/31618520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652764"
"http://webisa.webdatacommons.org/prov/31618520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393165244"
"http://webisa.webdatacommons.org/prov/31618520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140293180"
"http://webisa.webdatacommons.org/prov/31618520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31618520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
