"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301355466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182587
"http://webisa.webdatacommons.org/prov/301355466","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/301355466","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/301355466","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181894"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445106423"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121760249"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308306140"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26507043"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48636661"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104795418"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146125961"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60129693"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409933590"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445503133"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138101913"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422556048"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553236"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160013400"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372237124"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52821546"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141597076"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911847"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45472874"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128542410"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418004425"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45493362"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57297057"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223164697"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141996899"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349382153"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36757471"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128860804"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257275143"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47858225"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415688679"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268418485"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439013761"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140890405"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229815533"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26274974"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429767275"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431105041"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409665434"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206809439"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75264643"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173407282"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352551357"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182332531"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171745821"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182368029"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584040"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356770558"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292127701"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152701890"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342850393"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198011062"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80718520"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435677424"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51088845"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377450638"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278067243"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158461980"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382642919"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251935805"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152226613"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67482710"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60755691"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134883563"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7437922"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119229431"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286384838"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364123345"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252293553"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157162951"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170394990"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206939433"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194853575"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72587157"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362839769"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114777681"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385783700"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455538028"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118473562"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411375439"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313260379"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36322912"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393995434"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81896563"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301355466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
