"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178674306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444424
"http://webisa.webdatacommons.org/prov/178674306","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178674306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178674306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375021190"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164557972"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351439143"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351856152"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99318272"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385454881"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458677"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178674306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
