"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483253631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221886
"http://webisa.webdatacommons.org/prov/483253631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483253631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483253631","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6913018"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28266877"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347940992"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55361228"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32049274"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429629530"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101265684"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483253631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
