"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31332426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119614
"http://webisa.webdatacommons.org/prov/31332426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31332426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31332426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127600037"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63222025"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190173907"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351135781"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397072404"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/31332426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
