"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303243131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303243131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292908
"http://webisa.webdatacommons.org/prov/303243131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303243131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303243131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303243131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154480373"
"http://webisa.webdatacommons.org/prov/303243131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268576567"
"http://webisa.webdatacommons.org/prov/303243131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237253499"
"http://webisa.webdatacommons.org/prov/303243131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303243131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303243131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
