"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225861504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982025
"http://webisa.webdatacommons.org/prov/225861504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225861504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225861504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247831931"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249786270"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288265929"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42777723"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417311737"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225861504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
