"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37586533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305106
"http://webisa.webdatacommons.org/prov/37586533","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37586533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37586533","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133867645"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125628045"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282771923"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2255247"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439574188"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198869650"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328222482"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312264631"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194110217"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228474551"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37586533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
