"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213844914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338727
"http://webisa.webdatacommons.org/prov/213844914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213844914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213844914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450821519"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441611072"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151464430"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223480625"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356671022"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218471569"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213844914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
