"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78941173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386456
"http://webisa.webdatacommons.org/prov/78941173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78941173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78941173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132585538"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384248136"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67671488"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262730960"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55615618"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294547310"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317607119"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78941173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
