"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277135481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682909
"http://webisa.webdatacommons.org/prov/277135481","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/277135481","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/277135481","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159212732"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180376305"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16441133"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16609313"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281205970"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197481745"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424202646"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287579114"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3432682"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173844936"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26997587"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190073486"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124487543"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262521681"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275993954"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399417135"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34952589"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252070118"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294873112"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311514776"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233927718"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44593359"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5380287"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152120716"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328306476"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420863079"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287478161"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278202856"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148476681"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378243441"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155818043"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340765253"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67115391"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26547205"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93571012"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26385082"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128877018"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146031275"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423333863"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377918915"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61512118"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50930900"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136739079"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288115252"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16365555"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128267294"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287464110"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253230890"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288166109"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335241924"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197206027"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18946327"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530728"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3403461"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360624341"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314188611"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383446007"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383804773"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277135481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
