"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203476860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370394
"http://webisa.webdatacommons.org/prov/203476860","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203476860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203476860","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296010616"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160991400"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109352360"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410892373"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46235516"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207851424"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330965183"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455179584"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18724337"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176033795"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/203476860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
