"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144379469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691363
"http://webisa.webdatacommons.org/prov/144379469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144379469","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144379469","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401035139"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172894182"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27928654"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205688624"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386325003"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/144379469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
