"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161146839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405428
"http://webisa.webdatacommons.org/prov/161146839","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161146839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161146839","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130984209"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67760244"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587313"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317129"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329471840"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49947893"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185249616"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193674100"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299774920"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161146839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
