"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449336745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919613
"http://webisa.webdatacommons.org/prov/449336745","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/449336745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449336745","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377672121"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443622186"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443626038"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224950"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372249276"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377830335"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328920714"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372269960"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372286343"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49731097"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455612683"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455642783"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377372362"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455769476"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337532096"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8223391"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17709215"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281885918"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373309527"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455838646"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377389796"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337616481"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455844377"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377500108"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372635080"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70587635"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691262"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70617957"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377567080"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377573184"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18012991"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372710768"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18065534"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372886513"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182076045"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181246"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70230088"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116436768"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214437935"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70428015"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9397253"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372338882"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70434468"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372390083"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17607345"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372436058"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49958666"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372558763"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372566752"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372574834"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455876275"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411319488"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372601344"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456012822"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1938137"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115916"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443605208"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449336745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
