"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31541908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31541908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111219
"http://webisa.webdatacommons.org/prov/31541908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31541908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31541908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31541908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417917546"
"http://webisa.webdatacommons.org/prov/31541908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21716305"
"http://webisa.webdatacommons.org/prov/31541908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231320434"
"http://webisa.webdatacommons.org/prov/31541908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30606283"
"http://webisa.webdatacommons.org/prov/31541908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31541908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
