"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449771898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414183
"http://webisa.webdatacommons.org/prov/449771898","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449771898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449771898","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137573494"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244714734"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370824918"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261627143"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454413549"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186952822"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400407796"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287531880"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449771898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
