"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444809628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536078
"http://webisa.webdatacommons.org/prov/444809628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444809628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444809628","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355970"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411857703"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081105"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411672949"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327082"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415742986"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444809628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
