"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340615942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299918
"http://webisa.webdatacommons.org/prov/340615942","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/340615942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340615942","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151551451"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245142849"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223378862"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34915599"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151515559"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229530096"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75757126"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279342094"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437977267"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381410384"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34340194"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247259908"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108659439"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240992523"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402418581"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91157876"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178066812"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76866993"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13353272"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393165517"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369801042"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86484058"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391378062"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52380954"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434027782"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211280199"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19846413"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67949653"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206710765"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34614623"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409088987"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326831338"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176270117"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404370045"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159291501"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306740905"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368860078"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296842"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304913521"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330740193"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272247594"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608187"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151523879"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340615942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
