"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181021380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503291
"http://webisa.webdatacommons.org/prov/181021380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181021380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181021380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5559563"
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311555377"
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391572582"
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392367962"
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181021380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
