"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60871332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159826
"http://webisa.webdatacommons.org/prov/60871332","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/60871332","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/60871332","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78887642"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313449256"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352245810"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114678431"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78672836"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364961537"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78730065"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99000367"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162326040"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301038798"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291619195"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301810797"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573452"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216791817"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364650949"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42774442"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17626301"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8302502"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411703389"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60143163"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438783546"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60871332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
