"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135599594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135599594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392908
"http://webisa.webdatacommons.org/prov/135599594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135599594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135599594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135599594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307960031"
"http://webisa.webdatacommons.org/prov/135599594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845839"
"http://webisa.webdatacommons.org/prov/135599594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75794481"
"http://webisa.webdatacommons.org/prov/135599594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73650708"
"http://webisa.webdatacommons.org/prov/135599594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135599594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
