"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222117682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161708
"http://webisa.webdatacommons.org/prov/222117682","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/222117682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222117682","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308702113"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281762767"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307155880"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49823632"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41354736"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370935773"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369969367"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149543557"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314240563"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10562362"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222117682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
