"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32030831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329332
"http://webisa.webdatacommons.org/prov/32030831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32030831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32030831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11969482"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137397798"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247457088"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137428474"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83019351"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454165579"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32030831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
