"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383315504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383315504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274085
"http://webisa.webdatacommons.org/prov/383315504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383315504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383315504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383315504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325108871"
"http://webisa.webdatacommons.org/prov/383315504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183999598"
"http://webisa.webdatacommons.org/prov/383315504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403965941"
"http://webisa.webdatacommons.org/prov/383315504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414130973"
"http://webisa.webdatacommons.org/prov/383315504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383315504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
