"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383721559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261914
"http://webisa.webdatacommons.org/prov/383721559","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/383721559","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/383721559","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162249427"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339396979"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167973357"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167980868"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102120531"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296453210"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368273705"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377547837"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406532252"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344829471"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51422929"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338694373"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263194487"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178951222"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383721559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
