"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228704242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124251
"http://webisa.webdatacommons.org/prov/228704242","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/228704242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228704242","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418386607"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379480285"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344797335"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278016194"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344905991"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45425500"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346935"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391299743"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294486487"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274660465"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432323768"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157566873"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361841882"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335735184"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389852318"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398180528"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100065849"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253739652"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392799495"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143912507"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143913731"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278916288"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807311"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417061794"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292734761"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410829253"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240756673"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301432452"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104146243"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228704242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
