"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431752621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600415
"http://webisa.webdatacommons.org/prov/431752621","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431752621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431752621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377806064"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377408688"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188545947"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45374188"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377612807"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809522"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119531465"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431752621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
