"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306131466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54634
"http://webisa.webdatacommons.org/prov/306131466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306131466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306131466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271091302"
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4430916"
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124096443"
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311933780"
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271362477"
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306131466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
