"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388249775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388249775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124033
"http://webisa.webdatacommons.org/prov/388249775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388249775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388249775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118898859"
"http://webisa.webdatacommons.org/prov/388249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291819127"
"http://webisa.webdatacommons.org/prov/388249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195010945"
"http://webisa.webdatacommons.org/prov/388249775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157535095"
"http://webisa.webdatacommons.org/prov/388249775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388249775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
