"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119797051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306795
"http://webisa.webdatacommons.org/prov/119797051","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/119797051","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119797051","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239485633"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435914490"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101879302"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176011670"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276699273"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397511193"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176047254"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325703039"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176064857"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142620153"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175990474"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125232826"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176010521"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176011098"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73070019"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409734028"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176846337"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175927571"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15569671"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372727678"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155633056"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356533288"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347490760"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46869197"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195604100"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375399209"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23683173"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51332634"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135940765"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229662609"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193639096"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244262936"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26118657"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291502591"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402570597"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176241"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451733591"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130355870"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216983755"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264283817"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347544279"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97413175"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258745591"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287650845"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215932140"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35361928"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44454536"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36204108"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144552128"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63862691"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95766454"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23555265"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3632033"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233083533"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119797051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
