"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437621388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437621388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111676
"http://webisa.webdatacommons.org/prov/437621388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437621388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437621388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437621388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525314"
"http://webisa.webdatacommons.org/prov/437621388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171661842"
"http://webisa.webdatacommons.org/prov/437621388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232735012"
"http://webisa.webdatacommons.org/prov/437621388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437621388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437621388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
