"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193604383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217662
"http://webisa.webdatacommons.org/prov/193604383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193604383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193604383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152288483"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162438635"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120037546"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106495348"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84270949"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85929168"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231532935"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193604383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
