"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334255740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334255740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205899
"http://webisa.webdatacommons.org/prov/334255740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334255740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334255740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334255740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379927762"
"http://webisa.webdatacommons.org/prov/334255740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295823349"
"http://webisa.webdatacommons.org/prov/334255740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360256980"
"http://webisa.webdatacommons.org/prov/334255740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334255740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334255740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
