"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340279164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260629
"http://webisa.webdatacommons.org/prov/340279164","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/340279164","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340279164","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574099"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376665970"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87582487"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111483294"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376732302"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417624112"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163536854"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84324518"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395675108"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437062363"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177744047"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443680882"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427051"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451059783"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355380964"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337953026"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340279164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
