"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15800905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294622
"http://webisa.webdatacommons.org/prov/15800905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15800905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15800905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340563512"
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114782568"
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157263962"
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17976196"
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15800905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
