"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156423198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231406
"http://webisa.webdatacommons.org/prov/156423198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/156423198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/156423198","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51477261"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13666246"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302486812"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397564453"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289619577"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310255381"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19515944"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268183288"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156423198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
