"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194894629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377919
"http://webisa.webdatacommons.org/prov/194894629","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/194894629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194894629","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224664317"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224916414"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224954322"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224986652"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224990360"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224518073"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259890577"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224759285"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224761907"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224307716"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372850975"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224700879"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224057090"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194894629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
