"subject","predicate","object"
"http://webisa.webdatacommons.org/120636621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/120636621","http://www.w3.org/ns/prov#value","In six chronological sections???Colonization, Annexation, Acculturation, Upheaval, into the Mainstream, and Popular Traditions???it encompasses all genres, featuring such writers as Jos?? Mart??, William Carlos Williams, Julia Alvarez, Oscar Hijuelos, Cristina Garc??a, Piri Thomas, Esmeralda Santiago, and Junot D??az."
"http://webisa.webdatacommons.org/120636621","http://www.w3.org/ns/prov#wasQuotedFrom","literanista.net"
"http://webisa.webdatacommons.org/prov/271476235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/161997431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/483819058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/305924302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/479233987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/386590251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/482823283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
