"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451062709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562636
"http://webisa.webdatacommons.org/prov/451062709","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/451062709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451062709","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263288167"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58184013"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131359758"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443120848"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118500129"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399486641"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57812340"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312517613"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98823895"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393468031"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107513089"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339286970"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58065757"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296113478"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152828109"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55539129"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451062709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
