"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190145338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104147
"http://webisa.webdatacommons.org/prov/190145338","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/190145338","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/190145338","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156722888"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452416738"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65375769"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398655058"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660446"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398665100"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398669478"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407894593"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179886087"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141615349"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16407284"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383125595"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387044907"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18491119"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156575284"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121301398"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88781616"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386289120"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190145338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
