"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446240023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446240023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399365
"http://webisa.webdatacommons.org/prov/446240023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446240023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446240023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446240023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368333665"
"http://webisa.webdatacommons.org/prov/446240023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110694646"
"http://webisa.webdatacommons.org/prov/446240023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449223199"
"http://webisa.webdatacommons.org/prov/446240023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446240023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
