"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49949967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49949967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320435
"http://webisa.webdatacommons.org/prov/49949967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49949967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49949967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49949967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412504422"
"http://webisa.webdatacommons.org/prov/49949967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453690"
"http://webisa.webdatacommons.org/prov/49949967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40593776"
"http://webisa.webdatacommons.org/prov/49949967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196401738"
"http://webisa.webdatacommons.org/prov/49949967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49949967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
