"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_nate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_megan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_andrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_henry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
"http://webisa.webdatacommons.org/concept/_natalie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_natalie_"
