"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30649136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30649136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107665
"http://webisa.webdatacommons.org/prov/30649136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30649136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30649136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30649136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305485172"
"http://webisa.webdatacommons.org/prov/30649136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4817336"
"http://webisa.webdatacommons.org/prov/30649136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184639382"
"http://webisa.webdatacommons.org/prov/30649136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/30649136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/30649136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
