"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48540207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48540207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567956
"http://webisa.webdatacommons.org/prov/48540207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48540207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48540207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48540207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55973820"
"http://webisa.webdatacommons.org/prov/48540207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19996132"
"http://webisa.webdatacommons.org/prov/48540207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282958976"
"http://webisa.webdatacommons.org/prov/48540207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48540207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
