"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352089375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388373
"http://webisa.webdatacommons.org/prov/352089375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352089375","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352089375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306381041"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219345406"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440453667"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306758006"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352089375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
