"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163300328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413683
"http://webisa.webdatacommons.org/prov/163300328","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/163300328","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/163300328","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51703716"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228657422"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23653902"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678234"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304474598"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116811280"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62739268"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174732005"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135007485"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176368812"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225016803"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20941061"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410154364"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74115582"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224789943"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84497523"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163300328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
