"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500846119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474361
"http://webisa.webdatacommons.org/prov/500846119","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/500846119","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/500846119","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152960663"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70852550"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173424980"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253765226"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401965483"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445421696"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69437226"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372755362"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202862501"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51079442"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163381"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86448451"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359724138"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/500846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
