"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327916144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327916144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259781
"http://webisa.webdatacommons.org/prov/327916144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327916144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327916144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327916144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280406968"
"http://webisa.webdatacommons.org/prov/327916144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331502351"
"http://webisa.webdatacommons.org/prov/327916144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280476173"
"http://webisa.webdatacommons.org/prov/327916144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327916144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
