"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238423132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222118
"http://webisa.webdatacommons.org/prov/238423132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/238423132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238423132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208328416"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52254453"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146698044"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238369028"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146386621"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238423132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
