"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326635774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173002
"http://webisa.webdatacommons.org/prov/326635774","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326635774","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326635774","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24499042"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455188934"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52494338"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311465788"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133867752"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377281336"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333571255"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288531354"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20171154"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153563914"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36589648"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326635774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
