"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240381149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0545163
"http://webisa.webdatacommons.org/prov/240381149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240381149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240381149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413087960"
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267902756"
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784403"
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369364963"
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240381149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
