"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43873644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39662
"http://webisa.webdatacommons.org/prov/43873644","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/43873644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43873644","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30589668"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391852427"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27833249"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45975242"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98582463"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367944817"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14731300"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169603218"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130047917"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239221764"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345151595"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376980421"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433523506"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368648630"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40588358"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43873644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
