"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326285367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326285367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373798
"http://webisa.webdatacommons.org/prov/326285367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326285367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326285367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326285367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287843933"
"http://webisa.webdatacommons.org/prov/326285367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172901231"
"http://webisa.webdatacommons.org/prov/326285367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932971"
"http://webisa.webdatacommons.org/prov/326285367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441210086"
"http://webisa.webdatacommons.org/prov/326285367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326285367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
