"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215812988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215812988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911553
"http://webisa.webdatacommons.org/prov/215812988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215812988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215812988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215812988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281094"
"http://webisa.webdatacommons.org/prov/215812988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454470426"
"http://webisa.webdatacommons.org/prov/215812988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76237903"
"http://webisa.webdatacommons.org/prov/215812988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215812988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
