"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338276045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390472
"http://webisa.webdatacommons.org/prov/338276045","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338276045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338276045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411743864"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338625"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345742673"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137839553"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451380149"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188363490"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338276045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
